"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/2000/01/rdf-schema#label","John DeLorean"
"http://hu.dbpedia.org/resource/John_DeLorean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179ys"
"http://hu.dbpedia.org/resource/John_DeLorean","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/John_DeLorean","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Summit_(New_Jersey)"
"http://hu.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_szakemberek"
"http://hu.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_DeLorean","http://dbpedia.org/ontology/wikiPageID",1142695
"http://hu.dbpedia.org/resource/John_DeLorean","http://dbpedia.org/ontology/wikiPageRevisionID",23429878
"http://hu.dbpedia.org/resource/John_DeLorean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=10645202"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/kép","Delorean and 1971 Vega 2300.jpg"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/képaláírás","John DeLorean és egy Chevrolet Vega"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/név","John DeLorean"
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/John_DeLorean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
