"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eternal_Pyre"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/2000/01/rdf-schema#label","Eternal Pyre"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtsrk"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://dbpedia.org/ontology/wikiPageID",77607
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://dbpedia.org/ontology/wikiPageRevisionID",22858472
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eternal_Pyre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
