"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pottiales","http://www.w3.org/2000/01/rdf-schema#label","Pottiales"
"http://hu.dbpedia.org/resource/Pottiales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombosmohák"
"http://hu.dbpedia.org/resource/Pottiales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Pottiales","http://dbpedia.org/ontology/wikiPageID",1559868
"http://hu.dbpedia.org/resource/Pottiales","http://dbpedia.org/ontology/wikiPageRevisionID",21844745
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/name","Pottiales"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fali_csavartfogúmoha"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikicommonscat","Pottiales"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/wikispecies","Pottiales"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Max_Fleischer"
"http://hu.dbpedia.org/resource/Pottiales","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pottiales","http://dbpedia.org/ontology/abstract","A Pottiales egy rend a lombosmohák törzsében és valódi lombosmohák osztályában. A világszerte elterjedt nemzetség, 4 család több mint 1600 faja tartozik ide.(catalog of life) A rendbe tartozó fajok többsége szárazaságtűrő."
"http://hu.dbpedia.org/resource/Pottiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pottiales?oldid=21844745&ns=0"
"http://hu.dbpedia.org/resource/Pottiales","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Pottiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pottiales"
"http://hu.wikipedia.org/wiki/Pottiales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pottiales"
