"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iréne","http://www.w3.org/2000/01/rdf-schema#label","Iréne"
"http://hu.dbpedia.org/resource/Iréne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Iréne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Iréne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageID",19257
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageRevisionID",17961528
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irén"
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Irina"
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Irina"
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Irina"
"http://hu.dbpedia.org/resource/Iréne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iréne?oldid=17961528&ns=0"
"http://hu.dbpedia.org/resource/Iréne","http://dbpedia.org/ontology/wikiPageLength",216
"http://hu.dbpedia.org/resource/Iréne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iréne"
"http://hu.wikipedia.org/wiki/Iréne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iréne"
