"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Türkheim–Bad Wörishofen-vasútvonal"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1108495
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22444241
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/alcím","Die Verkehrsgeschichte der Lokalbahnen in Mittelschwaben"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnlinie-Türkheim-Wörishofen.jpg"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/cím","Schwäbische Eisenbahn"
"http://hu.dbpedia.org/resource/Türkheim–Bad_Wörishofen-vasútvonal","http://hu.dbpedia.org/property/deKbs","1461600.0"
