"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1959-es magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusabajnokságok"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_a_sportban"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageID",891348
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21635099
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/1945-1966.html%7Ctitle="
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430135500/http:/www.pentathlon.hu/hazai_tortenet/1945-1966.html%23%7Carchivedate="
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430131309/http:/www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/dátum","augusztus 22. – 26."
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/előző",1958
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/következő",1960
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/év",1959
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/abstract","Az 1959-es magyar öttusabajnokságot augusztus 22. és 26. között rendezték meg. A viadalt Török Ferenc nyerte meg, akinek ez volt élete első egyéni felnőtt bajnoki címe. A csapatversenyt a Csepel SC nyerte."
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1959-es_magyar_öttusabajnokság?oldid=21635099&ns=0"
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1959-es_magyar_öttusabajnokság"
"http://hu.wikipedia.org/wiki/1959-es_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1959-es_magyar_öttusabajnokság"
