"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://www.w3.org/2000/01/rdf-schema#label","A biotechnológia forradalmának tudománytörténeti alapjai"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://dbpedia.org/ontology/wikiPageID",1057318
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://dbpedia.org/ontology/wikiPageRevisionID",23248863
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://dbpedia.org/ontology/abstract","A biotechnológia forradalmának alapja az a hatalmas tudományos fejlődés, amely az elmúlt három évszázadot jellemzi. Ahhoz, hogy ezt a forradalmat megértsük célszerű megvizsgálni ezen évszázadok tudománytörténetét. Az 1950-es évekre a kémia és a genetika tudományának fejlődése a biotechnológia tudományában találkozott össze. A forradalmi technikák: a géntechnológia és a genom szekvenálás a kémia és biológia konvergenciájából ered, ezért célszerű külön-külön tanulmányozni a kémia, a genetika és a géntechnológia történetét. Napjainkban a biotechnológia úttörői új megoldásokat fedeznek fel a takarmány-, élelmiszer- és fogyasztási cikkek jobb hozzáféréséhez. Ők a tudásukat a korábbi úttörők megszerzett tudományos újításaikra építették, mint például az egyiptomiak, Louis Pasteur, Gregor Mendel, James D. Watson, Francis Crick és tudására. A biotechnológia sok-sok ígérettel rendelkezik, amely képes javítani az életünket és bolygónk életét. A világ népessége várhatóan meghaladja a 9 milliárdot 2050-re, a biotechnológia új lehetőségek találkozás a világban arra, hogy csökkentse a keresletet az élelmiszerek, a takarmányok, az üzemanyagok iránt. Napjainkra a biotechnológia tudománya olyan szintre jutott, hogy fenntartható megoldásokat nyújt alapvetően egy jobb, biztonságosabb, egészségesebb élet reményében a Földön. Egyes kutatók szerint szerint jelenleg 2000 petabájt (kb. 2000 millió gigabájt) tudományos adat ismert. Nem egészen 500 év alatt jutottunk el napjainkig. A modern természettudomány 3 byte/napos sebességgel kezdődött. Körülbelül ilyen tempóban gyűltek az adatok évszázadokon át.[forrás?]"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_biotechnológia_forradalmának_tudománytörténeti_alapjai?oldid=23248863&ns=0"
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://dbpedia.org/ontology/wikiPageLength",36823
"http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_biotechnológia_forradalmának_tudománytörténeti_alapjai"
"http://hu.wikipedia.org/wiki/A_biotechnológia_forradalmának_tudománytörténeti_alapjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_biotechnológia_forradalmának_tudománytörténeti_alapjai"
