"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_kereszténység_az_újkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_kereszténység_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_kereszténység_története_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_pápaság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Alexandriai_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Anabaptista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Baptista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Francia_vallásháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Gnoszticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Inkvizíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Jehova_tanúinak_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://www.w3.org/2000/01/rdf-schema#label","A kereszténység története"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://dbpedia.org/ontology/wikiPageID",1543934
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://dbpedia.org/ontology/wikiPageRevisionID",19799073
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://www.w3.org/2004/02/skos/core#prefLabel","A kereszténység története"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_kereszténység_története?oldid=19799073&ns=14"
"http://hu.dbpedia.org/resource/Katolikus_egyháztörténeti_kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Konstantinápolyi_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Képtisztelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Metodizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Mormonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Nagy_egyházszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
