"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fiú szuperóriás-műlesiklás a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1364292
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21676522
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221230012/http:/wyog2016.sportresult.com/NH/en/-60/Root/ViewPdf/ASM040101_C73A_1.1.pdf"
"http://hu.dbpedia.org/resource/Fiú_szuperóriás-műlesiklás_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
