"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthosoma_crassum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Csíkos_tisztogató_garnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Dardanus_megistos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Korallgarnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Lepas_anatifera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ocypode_brevicornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Parribacus_antarcticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Parti_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pseudocarcinus_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pálmatolvaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Rhynchocinetes_durbanensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Az Indiai-óceán ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722177
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",9023054
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánok_és_tengerek_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Az Indiai-óceán ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Indiai-óceán_ízeltlábúi?oldid=9023054&ns=14"
