"subject","predicate","object"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","Django elszabadul (filmzene)"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nh14h3"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://dbpedia.org/ontology/wikiPageID",995241
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",22826405
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unchainedsoundtrack.com/"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/cím","Django elszabadul"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/előadóKronológia","Quentin Tarantino-filmzene"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/előző","Becstelen brigantyk"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/előző",""
