"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://www.w3.org/2000/01/rdf-schema#label","Derék-csípő méretarány"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096k24"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biometria"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://dbpedia.org/ontology/wikiPageID",797914
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://dbpedia.org/ontology/wikiPageRevisionID",22746597
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://dbpedia.org/ontology/abstract","A derék-csípő méretarány (angolul waist-hip ratio vagy waist-to-hip ratio, rövidítve WHR) az egyik leggyakrabban alkalmazott mérőszám az elhízás megállapítására és mérésre. A mérőszám a kerületét veti össze a kerületével."
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derék-csípő_méretarány?oldid=22746597&ns=0"
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://dbpedia.org/ontology/wikiPageLength",18283
"http://hu.dbpedia.org/resource/Derék-csípő_méretarány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derék-csípő_méretarány"
"http://hu.dbpedia.org/resource/Csípő-derék_méretarány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Derék-csípő_méretarány"
"http://hu.wikipedia.org/wiki/Derék-csípő_méretarány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derék-csípő_méretarány"
