"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://www.w3.org/2000/01/rdf-schema#label","Rendkívül Nagy Európai Távcső"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067b75"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antofagasta_régió"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageID",595230
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageRevisionID",23734015
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/2005/04/11/test_design_elt/"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/5252228.stm"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4426535.stm"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceref.com/news/viewpr.html%3Fpid=21445"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228033319/http:/eso.org/public/astronomy/projects/e-elt.html"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/outreach/products/publ/brochures/pdf/E-ELTScienceCase_Lowres.pdf"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6176185.stm"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/outreach/products/publ/brochures/pdf/E-ELTScienceCase_Lowres.pdf%7Ctitle=An"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/videos/eso1018a/"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
