"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Grigorjevics Perov"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066b9g"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realista_festők"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/wikiPageID",408913
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/wikiPageRevisionID",23816672
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203102847/http:/www.artonline.ru/encyclopedia/462"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotekar.ru/100hudozh/63.htm"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallbay.ru/perov.html"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
