"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1985-ös Formula–1 francia nagydíj"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483t6"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",289125
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17555526
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1985/301/"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/dátum","július 7."
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Paul_Ricard"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Le_Castellet_(Var)"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Paul Ricard.png"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/BMW"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Brazília"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1985
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1984
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Techniques_d'Avant_Garde"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alain_Prost"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","LXXI. Grand Prix de France"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/időjárás","napos"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1985
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1986
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",46
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Finnország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Keke_Rosberg"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/milyen","francia"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Finnország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Keke_Rosberg"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","francia"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Finnország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Keke_Rosberg"
