"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagképek_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Csillagtérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Csillagászati_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Zidzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati adatok és publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://dbpedia.org/ontology/wikiPageID",469921
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://dbpedia.org/ontology/wikiPageRevisionID",13323270
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati adatok és publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_adatok_és_publikációk?oldid=13323270&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
