"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidél","http://www.w3.org/2000/01/rdf-schema#label","Fidél"
"http://hu.dbpedia.org/resource/Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fidél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fidél","http://dbpedia.org/ontology/wikiPageID",18637
"http://hu.dbpedia.org/resource/Fidél","http://dbpedia.org/ontology/wikiPageRevisionID",20718033
"http://hu.dbpedia.org/resource/Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fidél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fidél","http://dbpedia.org/ontology/abstract","A Fidél latin eredetű férfinév, jelentése: hűséges. Női változata: Fidélia."
"http://hu.dbpedia.org/resource/Fidél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidél?oldid=20718033&ns=0"
"http://hu.dbpedia.org/resource/Fidél","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Fidél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidél"
"http://hu.wikipedia.org/wiki/Fidél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidél"
