"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Oktár"
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Oktár"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/2000/01/rdf-schema#label","Oktár"
"http://hu.dbpedia.org/resource/Oktár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_2_w"
"http://hu.dbpedia.org/resource/Oktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Oktár","http://dbpedia.org/ontology/wikiPageID",488031
"http://hu.dbpedia.org/resource/Oktár","http://dbpedia.org/ontology/wikiPageRevisionID",22491839
"http://hu.dbpedia.org/resource/Oktár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Oktár","http://dbpedia.org/ontology/wikiPageExternalLink","http://s155239215.onlinehome.us/turkic/70_Dateline/71_Huns/HunKhansEn.htm"
"http://hu.dbpedia.org/resource/Oktár","http://xmlns.com/foaf/0.1/name","Oktár (Oktar, Uptar)"
"http://hu.dbpedia.org/resource/Oktár","http://xmlns.com/foaf/0.1/name","Hun társuralkodó"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/cím","Hunok – gepidák – langobardok"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/elér",2015-01-08
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mundzuk"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/halálozásiDátum",430
"http://hu.dbpedia.org/resource/Oktár","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
