"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobordali-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Gáspár_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Nógrád_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Sír-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Sír-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Vadkerti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Vadkerti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/2000/01/rdf-schema#label","Érsekvadkert"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013224dp"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageID",44580
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageRevisionID",23891979
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/%C3%89rsekvadkert"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220153309/http:/www.esefan.mlap.hu/"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ersekvadkert.hu/"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://ersekvadkert-multidezo.qwqw.hu/"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugarkankalin.hu/bemutatkozas.htm"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/név","Érsekvadkert"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/terület",55.37
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/weboldal","www.ersekvadkert.hu"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/címer","HUN Érsekvadkert Címer.svg"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/irányítószám",2659
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/népsűrűség",62.63
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/polgármester","Dr. Őszi Attila Csaba"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/járás","Balassagyarmati"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/kshKód",21582
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/abstract","Érsekvadkert, vagy 1906 előtti nevén Vadkert (szlovákul: Vadkert) község Nógrád megyében, a Balassagyarmati járásban. Nógrád megye legnagyobb, városi rang nélküli települése. Lakosságszámával a 6. legnépesebb település a megyében, ezzel egy várost is megelőz."
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/postalCode","2659"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érsekvadkert?oldid=23891979&ns=0"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://dbpedia.org/ontology/wikiPageLength",14413
"http://hu.dbpedia.org/resource/Érsekvadkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érsekvadkert"
"http://hu.dbpedia.org/resource/Nógrád-Vadkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Nógrádvadkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Érsekvadkert_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Érsekvadkerti_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.wikipedia.org/wiki/Érsekvadkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érsekvadkert"
