"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://www.w3.org/2000/01/rdf-schema#label","Gare de Crouy-sur-Ourcq"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://dbpedia.org/ontology/wikiPageID",1167467
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://dbpedia.org/ontology/wikiPageRevisionID",22147586
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://hu.dbpedia.org/property/név","Gare de Crouy-sur-Ourcq"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://dbpedia.org/ontology/abstract","Gare de Crouy-sur-Ourcq vasútállomás Franciaországban, Crouy-sur-Ourcq településen."
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Crouy-sur-Ourcq?oldid=22147586&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Crouy-sur-Ourcq"
"http://hu.wikipedia.org/wiki/Gare_de_Crouy-sur-Ourcq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Crouy-sur-Ourcq"
