"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Dominga Velasco"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://dbpedia.org/ontology/wikiPageID",1285847
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",23394455
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/név","Dominga Velasco"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/születésiHely","-"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://dbpedia.org/ontology/abstract","Dominga Velasco (Mexikó, 1901. május 12. – Kalifornia, 2015. október 11.) a Mexikó területén született valaha élt legidősebb személy volt, 114 évet és 152 napot élt. A legidősebb mexikói címet 2015 májusában érte el, mivel akkor lépte túl az addigi csúcstartó, 114 éves és 17 napos életkorát."
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominga_Velasco?oldid=23394455&ns=0"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominga_Velasco"
"http://hu.wikipedia.org/wiki/Dominga_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominga_Velasco"
