"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Duglászfenyő"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://www.w3.org/2000/01/rdf-schema#label","Duglászfenyő"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcbz"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageID",446139
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23502084
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5789548"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://winner-hun.uw.hu/Prohardver/duglasz-magyarul.doc"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fenyo.lapozz.hu/%3Fi=1"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanus.hu/tartalom/heti-archiv/heti008.html"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollenlibrary.com/index.php%3Fview=genus.php&genus=Pseudotsuga&common=Douglas-Fir"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32006D0133:HU:NOT"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31999D0355:HU:NOT"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Za1X6yP_sa4C&pg=PA105&lpg=PA105&dq=Pseudotsuga+genus&source=bl&ots=m5wY8N5Rrc&sig=ej4Zzc0o7hznAkPPj1sh3HGc_rA&hl=hu&sa=X&oi=book_result&resnum=3&ct=result%23PPA106,M1"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050506150111/http:/bubobubo.uw.hu/novr/iinovr12.doc"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/duglaszfenyo.html"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730235738/http:/www.ffg.sulinet.hu/bio/kedvenc%20tant%C3%A1rgyunk/nyitvaterm%C5%91k/feny%C5%91k%20rendszere.htm"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroinform.com/aktualis/%3Fact=showItem&id=3067"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/name","Duglászfenyő"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/url","http://www.pollenlibrary.com/index.php%3Fview=genus.php&genus=Pseudotsuga&common=Douglas-Fir"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/imageCaption","Amerikai duglászfenyő  a Hoh esőerdőben USA, Washington állam"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/subdivision","* japán duglász 
* mexikói duglász 
* nagymagvú duglászfenyő 
* amerikai duglászfenyő 
* kínai duglász"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/genus","Duglászfenyő"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Elie-Abel_Carrière"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/abstract","A duglászfenyő (Pseudotsuga) a fenyőfélék (Pinaceae) családjának egyik, az egytűs fenyők (jegenyefenyő-formák, Abietoideae) alakkörébe tartozó nemzetsége. Legismertebb faja az amerikai duglászfenyő (oregoni duglászfenyő, közönséges duglászfenyő, Pseudotsuga menziesii), amit éppen ezért gyakorta egyszerűen duglászfenyőnek neveznek. A nemzetség nevét skót botanikusról kapta: ő fedezte fel Kanadában az amerikai duglászfenyőt, ő küldte az első mintapéldányokat Angliába."
"http://hu.dbpedia.org/resource/Duglászfenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duglászfenyő?oldid=23502084&ns=0"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://dbpedia.org/ontology/wikiPageLength",6052
"http://hu.dbpedia.org/resource/Duglászfenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duglászfenyő"
"http://hu.wikipedia.org/wiki/Duglászfenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duglászfenyő"
"http://hu.dbpedia.org/resource/Pseudotsuga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duglászfenyő"
