"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi útifű"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://dbpedia.org/ontology/wikiPageID",773506
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://dbpedia.org/ontology/wikiPageRevisionID",22667263
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/name","Erdélyi útifű"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/wikicommonscat","Plantago schwarzenbergiana"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/wikispecies","Plantago schwarzenbergiana"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/binomial","Plantago schwarzenbergiana"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/binomialAuthority","Schur"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Útifű"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/species","P. schwarzenbergiana"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plantagineae"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://dbpedia.org/ontology/abstract","Az erdélyi útifű (Plantago schwarzenbergiana) az ajakosvirágúak rendjébe, az útifűfélék családjába, az útifű nemzetségbe tartozó lágy szárú endemikus növényfaj."
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_útifű?oldid=22667263&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Erdélyi_útifű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_útifű"
"http://hu.wikipedia.org/wiki/Erdélyi_útifű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_útifű"
"http://hu.dbpedia.org/resource/Plantago_schwarzenbergiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_útifű"
"http://hu.dbpedia.org/resource/Plantago_schwarzenbergina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_útifű"
