"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Zouma","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vaulx-en-Velin"
"http://hu.dbpedia.org/resource/Kurt_Zouma","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Vaulx-en-Velin"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/2000/01/rdf-schema#label","Vaulx-en-Velin"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Métropole_de_Lyon_települései"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://dbpedia.org/ontology/wikiPageID",1323052
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://dbpedia.org/ontology/wikiPageRevisionID",18931598
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métropole_de_Lyon"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://hu.dbpedia.org/property/megye","Métropole de Lyon"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://dbpedia.org/ontology/abstract","Vaulx-en-Velin település Franciaországban, Métropole de Lyon különleges státuszú nagyvárosban (métropole: nagyjából „megyei jogú város”). Lakosainak száma 50 823 fő (2018. január 1.). +/- Vaulx-en-Velin Miribel, Neyron, Bron, Villeurbanne, Décines-Charpieu és Rillieux-la-Pape községekkel határos."
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Métropole_de_Lyon"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaulx-en-Velin?oldid=18931598&ns=0"
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Vaulx-en-Velin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaulx-en-Velin"
"http://hu.wikipedia.org/wiki/Vaulx-en-Velin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaulx-en-Velin"
