"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Axel_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carl_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carl_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Charles_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Christian_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Christian_Svendsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gert_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Halvor_Birch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hjalmart_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kristian_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lars_Jørgen_Madsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lukas_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marius_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Niels_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Oluf_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Poul_Petersen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Poul_Preben_Jørgensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Steen_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Viggo_Jensen_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vigo_Meulengracht_Madsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Wilhelm_Grimmelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Wilson_Kipketer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
