"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amigo_Meir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Johannesz_Hürkánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Zsidó történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",158996
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",11682174
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_történelmi_személyek?oldid=11682174&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Makkabeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Schulhof_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
