"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://www.w3.org/2000/01/rdf-schema#label","G-protein-kapcsolt receptor"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c91"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageID",447402
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageRevisionID",23564180
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuphar-db.org/GPCR/ReceptorFamiliesForward"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425213105/http:/www.gpcr.org/7tm/"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpcr.org/7tm/"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/picrender.fcgi%3Fartid=153653&blobname=pnas_0230374100v2_1.pdf"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-balance.com/Ref.htm"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/abstract","A G-protein-kapcsolt receptorok (GPCR – az angol „G protein coupled receptor” elnevezésből), más néven heptahelikális receptorok vagy szerpentin receptorok hét transzmembrán doménnel rendelkező receptorok. A sejtmembránban található, a sejtet teljesen átérő transzmembrán fehérjék egyik nagy családja. A sejten kívülről érkező jelmolekulákat érzékelve a sejten belül különböző jelutakat aktiválnak, és a sejtet válaszra késztetik. Úgy is mondhatjuk, hogy kapcsolóként működnek az extracelluláris jel, a sejt belső szignál-transzdukciós útjai és a sejtválasz között. G-protein kapcsolt receptorok kizárólag eukariótákban ismertek. Kimutatták élesztőben, növényekben, egysejtűekben és állatokban. A G-protein-kapcsolt receptorok ligandumai lehetnek többek között illatmolekulák, feromonok, hormonok és neurotranszmitterek is. A ligandok nagysága is változatos: a kisebb peptidektől a nagyobb fehérjékig mindenféle méretű molekula előfordul köztük. A G-protein-kapcsolt receptorok számos betegségben is fontos szerepet játszanak, így lettek a modern gyógyszerek mintegy felének célpontjai."
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G-protein-kapcsolt_receptor?oldid=23564180&ns=0"
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G-protein-kapcsolt_receptor"
"http://hu.dbpedia.org/resource/G-protein_kapcsolt_receptor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor"
"http://hu.dbpedia.org/resource/GPCR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor"
"http://hu.dbpedia.org/resource/G-protein-csatolt_receptor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor"
"http://hu.wikipedia.org/wiki/G-protein-kapcsolt_receptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G-protein-kapcsolt_receptor"
