"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://www.w3.org/2000/01/rdf-schema#label","Fluoreszkálás"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0325h"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageID",813443
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageRevisionID",22868056
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://uv.lap.hu/lumineszcencia_foszforeszkalas_fluoreszkalas/23895939"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://micro.magnet.fsu.edu/primer/techniques/fluorescence/fluorhome.html"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/16557/"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/fluoreszkalas_a.html"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/Fluorescence.html"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/abstract","A fluoreszkálás egy fizikai jelenség, melynek során egy anyag elnyel (abszorbeál) különböző hullámhosszúságú elektromágneses sugárzásokat, és ennek hatására fényt bocsát ki a bejövő sugárzástól eltérő hullámhosszon. Ez a lumineszkálás egy formája.A legtöbb esetben a kibocsátott fény hullámhossza hosszabb, és így kisebb energiával rendelkezik, mint az elnyelt sugárzás.Abban az esetben, amikor az abszorbeált sugárzás erős, lehetséges, hogy egy elektron két fotont abszorbeál; ez az úgynevezett kétfotonos abszorpció okozhatja, hogy a kibocsátott fény rövidebb hullámhosszúságú lesz, mint az elnyelt sugárzásé. A fluoreszkálás legfeltűnőbb példája, amikor az abszorbeálódó sugárzás ultraibolya tartományban van, és ezért ez nem látható, a kibocsátott fény pedig a látható tartományban van. A fluoreszkálás jelenségét számos alkalmazásban hasznosítják (mineralógia, gemmológia, kémiai érzékelők, fluoreszkáló címkék, biológia érzékelők, fluoreszkáló lámpák stb.)"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluoreszkálás?oldid=22868056&ns=0"
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://dbpedia.org/ontology/wikiPageLength",12835
"http://hu.dbpedia.org/resource/Fluoreszkálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluoreszkálás"
"http://hu.dbpedia.org/resource/Fluoreszcencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fluoreszkálás"
"http://hu.dbpedia.org/resource/Fluoreszcens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fluoreszkálás"
"http://hu.wikipedia.org/wiki/Fluoreszkálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluoreszkálás"
