"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/2000/01/rdf-schema#label","Hervé Renard"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rn2b"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aix-les-Bains"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageID",1162083
"http://hu.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageRevisionID",23850598
"http://hu.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/herve-renard/profil/trainer/6480"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elefántcsontparti_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lille_OSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_FC_Sochaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/cím","Hervé Renard edzői pályafutása"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/kép","Hervé Renard.jpg"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/képaláírás","Hervé Renard 2018-ban"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/név","Hervé Renard"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Draguignan"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Vallauris"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cambridge_United_FC"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Cherbourg"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Draguignan"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/USM_Alger"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guizhou_Renhe_FC"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","Ghána"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","kína"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","franciaország"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","elefántcsontpart"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","angola"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","francia"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","algéria"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","angol"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségOrszág","zambia"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségÉvek",2010
