"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuuk_község","http://www.w3.org/2000/01/rdf-schema#label","Nuuk község"
"http://hu.dbpedia.org/resource/Nuuk_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cxnb"
"http://hu.dbpedia.org/resource/Nuuk_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_megszűnt_községei"
"http://hu.dbpedia.org/resource/Nuuk_község","http://dbpedia.org/ontology/wikiPageID",150637
"http://hu.dbpedia.org/resource/Nuuk_község","http://dbpedia.org/ontology/wikiPageRevisionID",22497436
"http://hu.dbpedia.org/resource/Nuuk_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuuk.gl/"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandi_település_infobox"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/kép","Greenland 6.PNG"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/név","Nuuk Kommune"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/név","Nuup Kommunea"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/székhely","Nuuk"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/terület",87000
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/weboldal","www.nuuk.gl/"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/polgármester","Agnethe Davidsen"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/régió","Nyugat-Grönland"
"http://hu.dbpedia.org/resource/Nuuk_község","http://hu.dbpedia.org/property/alternatívNevek","Nuuk község"
"http://hu.dbpedia.org/resource/Nuuk_község","http://dbpedia.org/ontology/abstract","Nuuk község (Nuuk Kommune / Nuup Kommunea) Grönland 18 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike."
"http://hu.dbpedia.org/resource/Nuuk_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuuk_község?oldid=22497436&ns=0"
"http://hu.dbpedia.org/resource/Nuuk_község","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Nuuk_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuuk_község"
"http://hu.wikipedia.org/wiki/Nuuk_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuuk_község"
