"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Sternberg"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ttj1"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://dbpedia.org/ontology/wikiPageID",1242452
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://dbpedia.org/ontology/wikiPageRevisionID",20414198
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://dbpedia.org/ontology/abstract","Ricardo Sternberg (Rio de Janeiro, 1948 –) kanadai-amerikai-brazil költő. Brazíliában született, családjával 15 éves korában költözött Amerikába. 1979 óta Kanadában él, a Torontói Egyetemen tanít portugál és brazil irodalmat."
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Sternberg?oldid=20414198&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Sternberg"
"http://hu.wikipedia.org/wiki/Ricardo_Sternberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Sternberg"
