"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/2000/01/rdf-schema#label","Földeák"
"http://hu.dbpedia.org/resource/Földeák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdm0"
"http://hu.dbpedia.org/resource/Földeák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Földeák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageID",41612
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageRevisionID",23865129
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","https://csaladfa.hornyak.hu/index.php%3Fctype=gedcom&ged=foldeak"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223123319/http:/www.foldeak.hu/kozseg/kozseg_tort.html%23"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvidek.hu/kiadasok/2013/2szam.pdf"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvidek.hu/kiadasok/2011/2szam.pdf"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvidek.hu/kiadasok/2011/3szam.pdf"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvidek.hu/kiadasok/2011/1szam.pdf"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedilap.hu/cikkek/kultureset/horvath-mihaly--habsburg-rudolf-hajoorvosanak-sirja-a-foldeaki-temetoben.html"
"http://hu.dbpedia.org/resource/Földeák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedilap.hu/cikkek/kultureset/horvath-mihaly--a----halal-motorbicikli---.html"
