"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubinka","http://www.w3.org/2000/01/rdf-schema#label","Rubinka"
"http://hu.dbpedia.org/resource/Rubinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rubinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rubinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rubinka","http://dbpedia.org/ontology/wikiPageID",627114
"http://hu.dbpedia.org/resource/Rubinka","http://dbpedia.org/ontology/wikiPageRevisionID",7316234
"http://hu.dbpedia.org/resource/Rubinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubin_(keresztnév)"
"http://hu.dbpedia.org/resource/Rubinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubinka?oldid=7316234&ns=0"
"http://hu.dbpedia.org/resource/Rubinka","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Rubinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubinka"
"http://hu.wikipedia.org/wiki/Rubinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubinka"
