"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ron-Robert_Zieler"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ron-Robert_Zieler"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/2000/01/rdf-schema#label","Ron-Robert Zieler"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdhw_"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Northampton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/wikiPageID",512275
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/wikiPageRevisionID",23576359
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124728/http:/www.manutd.com/default.sps%3Fpagegid=%7BFE60904B-C2A8-4E60-9B05-700DBBC29BBC%7D&section=playerProfile&teamid=458&bioid=9197"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/ron-robert-zieler/profil/spieler/21327"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200640/http:/www.topfoci.hu/index.php%3Fheading_id=18&article_id=59588"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U17-es_német_Eb-keret"
