"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Falla"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p59"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zenészek"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageID",359141
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageRevisionID",23145250
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510121027/http:/www.fidelio.hu/hvkcikk.asp%3Fid=43&k=1"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manueldefalla.com/"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Falla,_Manuel_de"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/klasszikus-zene.html"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080114025502/http:/www.filharmonikusok.hu/content.php%3Fsection=4&tmp=muvesz&subsec=4&mvid=516"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesternovello.com/default.aspx%3FTabId=2431&State_2905=2&ComposerId_2905=441"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508052647/http:/www.classicalarchives.com/bios/codm/falla.html"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://xmlns.com/foaf/0.1/name","Manuel de Falla"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/author","John Stanley"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/isbn",9789630948357
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/kép","ManuelDeFalla.JPG"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/név","Manuel de Falla"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cádiz"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/title","Klasszikus zene"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/url","http://www.libri.hu/konyv/klasszikus-zene.html"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alta_Gracia"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/abstract","Manuel de Falla [maˈnwel ðe ˈfaʎa] vagy Manuel de Falla y Matheu (Cádiz, 1876. november 23. – (Argentína), 1946. november 14.) spanyolországi roma zeneszerző és zongoraművész, a 20. századi spanyol zene korszakos mestere."
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_de_Falla?oldid=23145250&ns=0"
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://dbpedia.org/ontology/wikiPageLength",11333
"http://hu.dbpedia.org/resource/Manuel_de_Falla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_de_Falla"
"http://hu.dbpedia.org/resource/De_Falla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manuel_de_Falla"
"http://hu.dbpedia.org/resource/Falla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manuel_de_Falla"
"http://hu.wikipedia.org/wiki/Manuel_de_Falla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_de_Falla"
