"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://www.w3.org/2000/01/rdf-schema#label","Karen McDougal"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_z_"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/wikiPageID",185992
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/wikiPageRevisionID",21868393
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422201344/http:/moviesbuff.com/actress/karen-mcdougal.html"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311192949/http:/allcelebs.co.uk/celebrities/Karen%20%20McDougal-279E.html"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702184928/http:/www.karenmcdougal.com/about_karenframeset.cfm"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/id",568210
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/imdb",568210
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/kép","Karen_McDougal_2011.jpg"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/képaláírás","Karen McDougal, az 1998-as Év Playmate-je"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/name","Karen McDougal"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/név","Karen McDougal"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/születésHelye","Gary, Indiana"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://hu.dbpedia.org/property/foglalkozása","modell, színésznő"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/abstract","Karen McDougal (Gary, Indiana, 1971. március 23. –) amerikai modell és színésznő. A Playboy magazinban ő volt 1997 decemberében a hónap playmate-jeés 1998-ban az év playmate-jének választották."
"http://hu.dbpedia.org/resource/Karen_McDougal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karen_McDougal?oldid=21868393&ns=0"
"http://hu.dbpedia.org/resource/Karen_McDougal","http://dbpedia.org/ontology/wikiPageLength",2448
"http://hu.dbpedia.org/resource/Karen_McDougal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karen_McDougal"
"http://hu.wikipedia.org/wiki/Karen_McDougal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karen_McDougal"
