"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tege_Antal","http://www.w3.org/2000/01/rdf-schema#label","Tege Antal"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tege_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őze_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Tege_Antal","http://dbpedia.org/ontology/wikiPageID",1597720
"http://hu.dbpedia.org/resource/Tege_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23889554
"http://hu.dbpedia.org/resource/Tege_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://jokaiszinhaz.hu/tege-antal"
"http://hu.dbpedia.org/resource/Tege_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir6.hu/cikk/136654/minden_eletet_imadja_pedig_naponta_negyszer_is_atoltozik"
"http://hu.dbpedia.org/resource/Tege_Antal","http://xmlns.com/foaf/0.1/name","Tege Antal"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/házastárs","Kiss Kata rendezőasszisztens, jelmeztervező"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/imdb",2892476
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/név","Tege Antal"
"http://hu.dbpedia.org/resource/Tege_Antal","http://hu.dbpedia.org/property/port.hu",27662
