"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://www.w3.org/2000/01/rdf-schema#label","Veszélyes hulladék"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h38"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladék"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageID",489908
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageRevisionID",23881719
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hulladekudvar.hu/lakossagi-hulladekudvarok-adatbazisa"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageExternalLink","http://interm.gtk.gau.hu/miau/29/domotor/nyitolap.htm/"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211053728/http:/www.e-misszio.hu/ispa/hulladek/veszhull/altalanos.htm"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageExternalLink","http://veszelyeshulladek.lap.hu/"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageExternalLink","http://naptar.ewaste.hu/tipusok.php"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324132501/http:/www.kvvm.hu/szakmai/karmentes/kiadvanyok/karmkezikk2/2-05.htm"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/date",20070222192026
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://hu.dbpedia.org/property/url","http://interm.gtk.gau.hu/miau/29/domotor/nyitolap.htm/"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/abstract","A veszélyes hulladék különleges kezelést igénylő hulladék. Az élővilágra, főként az emberre és környezetére közvetlenül vagy közvetve, bomlástermékein keresztül káros hatást kifejtő hulladék. Bár a radioaktív hulladék is lényegileg veszélyes hulladék, a jogi szabályozás nem ide sorolja. Magyarországi jogszabályok szerint veszélyes hulladéknak az a hulladékanyag minősül, amely a hulladékról szóló 2012. évi CLXXXV. törvény 1. mellékletében felsorolt veszélyességi jellemzők – HP 1 , HP 2 (oxidáló), HP 3 (tűzveszélyes), HP 4 (irritáló), HP 5 (toxikus; célszervi (STOT), vagy aspirációs), HP 6 (toxikus, akut), HP 7 (rákkeltő, karcinogén), HP 8 (maró), HP 9 (fertőző), HP 10 (reprodukciót károsító), HP 11 (mutagén), HP 12 (akut mérgező gázokat fejlesztő), HP 13 (érzékenységet okozó), HP 14 (ökotoxikus), HP 15 (a HP 1–14 valamelyike, amivel az eredeti hulladék nem rendelkezik) – legalább egyikével rendelkezik, valamint ha a környezetvédelmi hatóság megállapítja, hogy az rendelkezik a törvény mellékletében foglaltak valamelyik tulajdonságával. Az ismeretlen eredetű anyag mindaddig veszélyes hulladéknak minősül, amíg az azonosítása meg nem történik. A hulladékanyagok veszélyességét az tartalmazó környezetvédelmi leírás tartalmazza (csillagjellel megjelölve), melyről a hulladékjegyzékről szóló 72/2013. (VIII. 27.) VM rendelet rendelkezik. A háztartásban keletkező veszélyes hulladékokkal a 72/2013. VM rendelet kivételt tesz. A különbségtétel gyakorlatilag a háztartási szelektív hulladékgyűjtést foglalja magába."
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszélyes_hulladék?oldid=23881719&ns=0"
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://dbpedia.org/ontology/wikiPageLength",10524
"http://hu.dbpedia.org/resource/Veszélyes_hulladék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszélyes_hulladék"
"http://hu.dbpedia.org/resource/Veszélyes_hulladékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszélyes_hulladék"
"http://hu.wikipedia.org/wiki/Veszélyes_hulladék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszélyes_hulladék"
