"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Alderney","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Alderney","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Anglia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság himnusza"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037kg"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://dbpedia.org/ontology/wikiPageID",27879
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23558813
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621055241/http:/www.nationalanthems.info/gb.mid"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pch.gc.ca/progs/cpsc-ccsp/sc-cs/MP3/Queen_Reine.MP3"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://dbpedia.org/ontology/abstract","A God Save the Queen (magyarul: Isten óvja a királynőt) az Egyesült Királyság hagyományosan használt nemzeti himnusza. Ezen felül hivatalosan Anglia és Észak-Írország nemzeti dala is, Új-Zéland két hivatalos himnusza közül az egyik, bizonyos változtatásokkal Kanada királyi himnusza, és a Nemzetközösség államainak nemzeti éneke. A God Save the Queen ezen felül a Brit Királyi Család királyi himnusza is. Szövegét írta, és abban az időben, amikor a brit trónon férfi ül, a dal első sora a God Save our gracious King szavakra változik. Értelemszerűen a dal szövegében a Queen szó mindenhol King-re, a nőnemű személyes névmások pedig a megfelelő hímneműekre módosulnak. A himnusz legérdekesebb tulajdonsága, hogy nincsen egyetlen hivatalosan elfogadott verziója sem. Tehát sem a királyi hivatalok, sem a parlament nem határozta meg a himnusz hivatalos szövegét, énekét, formáját. Leggyakrabban csak első két versszakát éneklik. Első három versszaka a következő:"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_himnusza?oldid=23558813&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Brit_Birodalom","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Brit_India","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Fokföld","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Fokföld","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Hongkong_brit_gyarmatként","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Hongkong_brit_gyarmatként","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Kanada","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Man","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Man","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Württembergi_Királyság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Észak-Írország","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Észak-Írország","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Ír_Szabadállam","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Ír_Szabadállam","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Új-Zéland","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/Új-Zéland","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/God_Save_the_King","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.dbpedia.org/resource/God_Save_the_Queen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_himnusza"
