"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://www.w3.org/2000/01/rdf-schema#label","Hengeres borintóizom"
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mptp"
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://dbpedia.org/ontology/wikiPageID",114134
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://dbpedia.org/ontology/wikiPageRevisionID",19217850
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://dbpedia.org/ontology/abstract","A hengeres borintóizom (esetleg görgeteg csavaróizom, latinul musculus pronator teres) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hengeres_borintóizom?oldid=19217850&ns=0"
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://dbpedia.org/ontology/wikiPageLength",945
"http://hu.dbpedia.org/resource/Hengeres_borintóizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hengeres_borintóizom"
"http://hu.dbpedia.org/resource/Görgeteg_csavaró_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hengeres_borintóizom"
"http://hu.dbpedia.org/resource/Musculus_pronator_teres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hengeres_borintóizom"
"http://hu.wikipedia.org/wiki/Hengeres_borintóizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hengeres_borintóizom"
