"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/2000/01/rdf-schema#label","The Order"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2xg6"
"http://hu.dbpedia.org/resource/The_Order","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/The_Order","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/wikiPageID",190847
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/wikiPageRevisionID",23579742
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/cím","The Order"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/író","Matt Fraction"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/első",2007
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/rajzoló","Barry Kitson"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/színező","Chris Sotomayor"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/színező","Jelena Kevic-Djurdjevic"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Dave_White"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/utolsó",2008
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Mark_Morales"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/számok",10
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Fraction"
"http://hu.dbpedia.org/resource/The_Order","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Barry_Kitson"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/abstract","A The Order író és rajzoló képregénysorozat, mely 2007 és 2008 között jelent meg a Marvel Comics kiadásában."
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/title","The Order"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Barry_Kitson"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Matt_Fraction"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Fraction"
"http://hu.dbpedia.org/resource/The_Order","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Order?oldid=23579742&ns=0"
"http://hu.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/wikiPageLength",14164
"http://hu.dbpedia.org/resource/The_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Order"
"http://hu.wikipedia.org/wiki/The_Order","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Order"
