"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Erythropitta celebensis"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythropitta"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://dbpedia.org/ontology/wikiPageID",1674620
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://dbpedia.org/ontology/wikiPageRevisionID",22083364
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythropitta-celebensis%7Ctitle="
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Erythropitta+celebensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiAr6yJut3mAhWttYsKHWVnD2MQ_AUoAXoECBEQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/name","Erythropitta celebensis"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/imageCaption","Fiatal példány"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pittafélék"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/binomial","Erythropitta celebensis"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/genus","Erythropitta"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/species","E. celebensis"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://dbpedia.org/ontology/abstract","Az Erythropitta celebensis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pittafélék (Pittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erythropitta_celebensis?oldid=22083364&ns=0"
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Erythropitta_celebensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erythropitta_celebensis"
"http://hu.dbpedia.org/resource/Erythropitta_erythrogaster_celebensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erythropitta_celebensis"
"http://hu.wikipedia.org/wiki/Erythropitta_celebensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erythropitta_celebensis"
"http://hu.dbpedia.org/resource/Pitta_celebensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erythropitta_celebensis"
