"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Staffelstein","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Bayreuth","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/2000/01/rdf-schema#label","Felső-Frankföld"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_kormányzati_kerületei"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/wikiPageID",1497381
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/wikiPageRevisionID",21978965
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190510143555/https:/www.regierung.oberfranken.bayern.de/"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezirk-oberfranken.de"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://xmlns.com/foaf/0.1/name","Felső-Frankföld"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/név","Felső-Frankföld"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/terület",721.41
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/weboldal","www.regierung.oberfranken.bayern.de"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/népsűrűség",148
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/népesség",1067408
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/népességÉv",2011-12-31
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://hu.dbpedia.org/property/városkép","Locator map RB Oberfranken in Bavaria.svg"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/abstract","Felső-Frankföld (németül Oberfranken) (kormányzati) kerület Bajorországban, 1 067 408 lakossal (2011). A kerület székhelye Bayreuth."
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Frankföld?oldid=21978965&ns=0"
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Felső-Frankföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Forchheim_(Forchheimi_járás)","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Helmbrechts","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Hirschaid","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Kronach","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Kupferberg","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Lichtenfels_(Bajorország)","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Marktredwitz","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Münchberg","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Nagel_(Fichtelgebirge)","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Neustadt_bei_Coburg","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Pegnitz_(település)","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Rödental","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Selb","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.wikipedia.org/wiki/Felső-Frankföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Frankföld"
