"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Heidelbergi_Egyetem"
"http://hu.dbpedia.org/resource/Forgács_József_(szociálpszichológus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Heidelbergi_Egyetem"
"http://hu.dbpedia.org/resource/Forgács_József_(szociálpszichológus)","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Heidelbergi_Egyetem"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Heidelbergi Egyetem"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmcz"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heidelberg"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_egyetemei"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageID",38017
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23565512
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613223929/http:/www.datenmatrix.de/cgi-local/hdbg-karten/karten.cgi%3Faction=detail&templ=01_01_karten_detail&id=21"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coimbra-group.be"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzuser.uni-heidelberg.de/~rebert/photos/Ruprecht-Karls-Universitaet%20Heidelberg/index.html"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/univ/historie.html"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemet-egyetem.lap.hu/"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://xmlns.com/foaf/0.1/name","Heidelbergi Egyetem"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://xmlns.com/foaf/0.1/name","(Ruprecht-Karls-Universität Heidelberg)"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/hely","Heidelberg, Németország"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.uni-heidelberg.de"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/kép","Siegel-uni-heidelberg.png"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/mottó","Semper apertus"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/név","Heidelbergi Egyetem"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/név","(Ruprecht-Karls-Universität Heidelberg)"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1386
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",27243
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma","ebből 57,1% nő"
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/abstract","A Heidelbergi Ruprecht Karl Egyetem (németül Ruprecht-Karls-Universität) a legrégebbi németországi egyetem. 1385. október 23-án kapta meg a város VI. Orbán pápától az alapító okiratot. Az 1386-os első évtől kezdve négy fakultáson folyt az oktatás (teológia, jog, orvostudomány, filozófia), és csak 1890-ben indult el ötödikként az önálló természettudományi fakultás. 1969-ben 16 szakirányú fakultásra oszlott."
"http://hu.dbpedia.org/resource/Heidelbergi_Egyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
