"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüri_Järvet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_színészek"
"http://hu.dbpedia.org/resource/Merle_Jääger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_színészek"
"http://hu.dbpedia.org/resource/Riina_Viiding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_színészek"
"http://hu.dbpedia.org/resource/Roman_Baskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_színészek"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/2000/01/rdf-schema#label","Észt színészek"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://dbpedia.org/ontology/wikiPageID",1733651
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",23195821
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Észt színészek"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_színészek?oldid=23195821&ns=14"
