"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/2000/01/rdf-schema#label","Anna Leonowens"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfsf"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halifaxiak"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/wikiPageID",576786
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/wikiPageRevisionID",23208425
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=7355"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anna_és_a_király"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/cím","Bombay Anna: The Real Story and Remarkable Adventures of the King and I Governess"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/cím","Louis and the King of Siam"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/cím","Anna Leonowens: A Life Beyond The King and I"
