"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/2000/01/rdf-schema#label","Komaki Keiko"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageID",1611396
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageRevisionID",22491736
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offbeat.com/articles/my-music-keiko-komaki/"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4ABxgSBWbZo"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n_sCR9LK1dk"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://playingforchange.com/wp-content/uploads/2017/01/keikoinelement.jpg"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://playingforchange.com/musicians/keiko-komaki/"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://xmlns.com/foaf/0.1/name","Komaki Keiko"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/cím","Komaki Keiko"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/honlap","www.keikokomaki.com"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/képaláírás","Komaki Keiko"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/műfajok","dzsessz"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/név","Komaki Keiko"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/szélesség",263
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/link","https://playingforchange.com/wp-content/uploads/2017/01/keikoinelement.jpg"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Playing for Change Band"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/abstract","Komaki Keiko (小牧恵子), japán dzsesszzongorista."
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komaki_Keiko?oldid=22491736&ns=0"
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Komaki_Keiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komaki_Keiko"
"http://hu.dbpedia.org/resource/Keiko_Komaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komaki_Keiko"
"http://hu.wikipedia.org/wiki/Komaki_Keiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komaki_Keiko"
