"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://www.w3.org/2000/01/rdf-schema#label","Daniel DiNardo"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://dbpedia.org/ontology/wikiPageID",1767990
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://dbpedia.org/ontology/wikiPageRevisionID",23804607
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdinardo.html"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_dinardo_dn.html"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/kép","Daniel DiNardo .jpg"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/név","Daniel Nicholas DiNardo"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Steubenville"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/szakma","katolikus pap"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/alsablon","--11-24"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://hu.dbpedia.org/property/catholicHierarchy","bdinardo"
"http://hu.dbpedia.org/resource/Daniel_DiNardo","http://dbpedia.org/ontology/abstract","Daniel Nicholas DiNardo (Steubenville, 1949. május 23. –) római katolikus pap, a Galveston-Houstoni főegyházmegye érseke, bíboros."
