"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://www.w3.org/2000/01/rdf-schema#label","Kassai vértanúk"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageID",54675
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageRevisionID",23133826
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0907.html"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606211829/https:/jezsuita.hu/aktualis/leveltaritallozo01.htm"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsuita.hu/"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225172131/http:/regi.jezsuita.hu/aktualis/leveltaritallozo01.htm"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/abstract","A kassai vértanúk két jezsuita pap és egy volt jezsuita diák, esztergomi kanonok, Pázmány Péter közeli ismerősének közös elnevezése: 
* Pongrácz István 
* Grodecz Menyhért 
* Kőrösi Márk Mindhárman 1619. szeptember 7-én szenvedtek vértanúhalált Kassán, mert nem tagadták meg katolikus hitüket, és mert nem fogadták el Kálvin János hitújításait (reformáció). A Kassai vértanúk a magyarországi jezsuita rendtartomány védőszentjei.Ünnepük a katolikus naptár szerint haláluk napja, szeptember 7. A Kassai vértanúknak emléket állítottak Sopronban a Szent György Dómtemplomban.A Borgia Szent Ferenc kápolna mennyezetén lévő falfestmény a Kassai vértanúkat ábrázolja, melyet Wosinszky Kázmér (soproni festő) festett 1956-ban. Emléket állítottak továbbá az esztergomi Bazilikában is az ő tiszteletükre.Az oltárra a század végén helyezték el a három kassai vértanú szoborcsoportját, Kiss György munkáját. Ereklyéik abban az ezüstvázas tartóban láthatók, melyekben korábban a Szent Jobbot őrizték."
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_vértanúk?oldid=23133826&ns=0"
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Kassai_vértanúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_vértanúk"
"http://hu.wikipedia.org/wiki/Kassai_vértanúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_vértanúk"
