"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://www.w3.org/2000/01/rdf-schema#label","Hygiea (kisbolygó)"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035y_8"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://dbpedia.org/ontology/wikiPageID",464951
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",23170674
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_Hygiea"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hygiea_(kisbolygó)?oldid=23170674&ns=0"
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hygiea_(kisbolygó)"
"http://hu.wikipedia.org/wiki/Hygiea_(kisbolygó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hygiea_(kisbolygó)"
