"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://www.w3.org/2000/01/rdf-schema#label","Baloldali Blokk (Portugália)"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berendezkedésellenes_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://dbpedia.org/ontology/wikiPageID",1659034
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://dbpedia.org/ontology/wikiPageRevisionID",23247268
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://xmlns.com/foaf/0.1/name","Bloco de Esquerda"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://xmlns.com/foaf/0.1/name","Baloldali Blokk"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Catarina_Martins"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/logó","LeftBloc.svg"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/logóméret",120
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/mottó","Faz acontecer! Gente de confiança - Tégy érte! Megbízható emberek."
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/név","Baloldali Blokk"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/név","Bloco de Esquerda"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldali_Párt"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","baloldali populizmus<"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia",""
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","feminizmus"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","ökoszocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","berendezkedésellenesség"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","antikapitalizmus"
