"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Boomerang","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Cartoonito","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Cartoonito","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Cartoonito_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/Cartoonito_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TCM_2"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/2000/01/rdf-schema#label","TCM 2"
"http://hu.dbpedia.org/resource/TCM_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4qbx"
"http://hu.dbpedia.org/resource/TCM_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/TCM_2","http://dbpedia.org/ontology/wikiPageID",523733
"http://hu.dbpedia.org/resource/TCM_2","http://dbpedia.org/ontology/wikiPageRevisionID",23579275
"http://hu.dbpedia.org/resource/TCM_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121230195026/http:/www.barb.co.uk/viewing/monthly-total-viewing-summary%23"
"http://hu.dbpedia.org/resource/TCM_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barb.co.uk/viewing/monthly-total-viewing-summary"
"http://hu.dbpedia.org/resource/TCM_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcmuk.tv"
"http://hu.dbpedia.org/resource/TCM_2","http://xmlns.com/foaf/0.1/name","TCM 2"
