"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Ruanda földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://dbpedia.org/ontology/wikiPageID",465368
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13323220
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_földrajza?oldid=13323220&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza"
