"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tender","http://www.w3.org/2000/01/rdf-schema#label","Tender"
"http://hu.dbpedia.org/resource/Tender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Tender","http://dbpedia.org/ontology/wikiPageID",155390
"http://hu.dbpedia.org/resource/Tender","http://dbpedia.org/ontology/wikiPageRevisionID",21685014
"http://hu.dbpedia.org/resource/Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Copypaste"
"http://hu.dbpedia.org/resource/Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Tender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tender","http://dbpedia.org/ontology/abstract","A tender a 19. század hadivitorlása. 8-14 legkisebb kaliberű ágyúval szerelték fel. Az akkori idők legkisebb hadihajója volt. Hírvivő és őrjáratozó vízi járműként használták. Klasszikus vitorlázattal látták el, vagyis egyetlen árbócán csonka és , valamint három kapott helyet, ezek közül az egyik „repülő” vitorla volt. Az elővitorlákat a szél erőssége szerint használták. A hajó orrárbóca szinte vízszintesen állt, s az alsó függőleges támaszrudat elhagyták. A meredeken szaladt bele a vízbe, a kanál alakú volt. Az esőben és a tűző napfény ellen a fedélzet felé sátorponyvát feszítettek. Ez után kapta a hajó a nevét: a tender olaszul sátorponyva.Később sporthajók mintájává vált. A gépkorszakban a tender megnevezés a ellátást szolgáló segédhajók elnevezése."
"http://hu.dbpedia.org/resource/Tender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tender?oldid=21685014&ns=0"
"http://hu.dbpedia.org/resource/Tender","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Tender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tender"
"http://hu.wikipedia.org/wiki/Tender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tender"
