"subject","predicate","object"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/2000/01/rdf-schema#label","LWD Żuraw"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kvm_"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépek"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/wikiPageID",907144
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/wikiPageRevisionID",20314058
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://xmlns.com/foaf/0.1/name","LWD Żuraw"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/kép","LWD-Zuraw .jpg"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/képaláírás","Az LWD Żuraw a Lengyel Repülési Múzeumban"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tadeusz_Sołtyk"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/típus","könnyű futár- és többcélú repülőgép"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/elsőFelszállás",1951
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://hu.dbpedia.org/property/típusnév","LWD Żuraw"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/abstract","Az LWD Żuraw (magyarul: daru) Lengyelországban a łódźi Repülő-kísérleti Üzemeknél (LWD) tervezett könnyű futár- és többcélú repülőgép. Csak egy prototípusa készült el, sorozatgyártására nem került sor. Ez volt az LWD-nél az 1951-es megszüntetése előtt tervezett és épített utolsó repülőgéptípus. A fennmaradt, de rossz állagú gép napjainkban Krakkóban, a Lengyel Repülési Múzeumban tekinthető meg."
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Tadeusz_Sołtyk"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LWD_Żuraw?oldid=20314058&ns=0"
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/LWD_Żuraw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LWD_Żuraw"
"http://hu.dbpedia.org/resource/LWD_Zuraw","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LWD_Żuraw"
"http://hu.wikipedia.org/wiki/LWD_Żuraw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LWD_Żuraw"
