"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Tescheni Mária Terézia főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286yj6"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageID",343160
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",7299082
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Tescheni_Mária_Terézia_főhercegnő?oldid=7299082&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",127
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Tescheni_Mária_Terézia_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg-Tescheni_Mária_Terézia_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Tescheni_Mária_Terézia_főhercegnő"
