"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://www.w3.org/2000/01/rdf-schema#label","Epimenidész-paradoxon"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjx"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://dbpedia.org/ontology/wikiPageID",10662
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",22868431
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041217022608/http:/www.icann.com/"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Эпименид"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://dbpedia.org/ontology/abstract","Az Epimenidész-paradoxon egy logikai paradoxon, számos változata közismert, az egyik legismertebb változata című könyvében olvasható (a fordítás nem a magyar változatból származik): A krétai Epimenidész a következő halhatatlan kijelentést tette: „Minden krétai hazudik.” A kérdés: igaz-e Epimenidész állítása? A paradoxon a Kr. e. 600. körül élt krétai filozófusról, a knósszoszi kapta nevét, aki állítólag kijelentette: „Κρητες αει ψευσται”, vagyis „A krétaiak mindig hazugok”. A továbbiakban először az állítás igaz/hamis voltát próbáljuk eldönteni, majd áttekintjük a híres idézet történetét."
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epimenidész-paradoxon?oldid=22868431&ns=0"
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://dbpedia.org/ontology/wikiPageLength",8957
"http://hu.dbpedia.org/resource/Epimenidész-paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epimenidész-paradoxon"
"http://hu.wikipedia.org/wiki/Epimenidész-paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epimenidész-paradoxon"
