"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Koroknay_Géza"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/2000/01/rdf-schema#label","Koroknay Géza"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd9xf6"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageID",82478
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23908433
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130105041714/http:/www.marecord.hu/osszes-szinesz-es-reklamhang/koroknay-geza/"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130106111046/http:/fidelio.hu/szinhaz/hirek/elhunyt_koroknay_geza"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/569.html"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213180437/http:/szinkron.gportal.hu/gindex.php%3Fpg=18038582"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/szines/2013/01/05/osszefogas-koroknay-geza-melto-temeteseert/~~bulvar"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://xmlns.com/foaf/0.1/name","Koroknay Géza"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1972-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Koroknay_Simon_Eszter"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/kép","Koroknay Géza.jpg"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/képaláírás","Koroknay Géza 2011-ben"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/név","Koroknay Géza"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/abstract","Koroknay Géza (vezetékneve egyes forrásokban: Koroknai) (Budapest, 1948. szeptember 29. – Budapest, 2013. január 2.) magyar színművész, szinkronszínész."
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Koroknay_Simon_Eszter"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koroknay_Géza?oldid=23908433&ns=0"
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://dbpedia.org/ontology/wikiPageLength",151638
"http://hu.dbpedia.org/resource/Koroknay_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koroknay_Géza"
"http://hu.dbpedia.org/resource/Koroknay_Simon_Eszter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Koroknay_Géza"
"http://hu.dbpedia.org/resource/Koroknai_Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroknay_Géza"
"http://hu.wikipedia.org/wiki/Koroknay_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koroknay_Géza"
