"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://www.w3.org/2000/01/rdf-schema#label","Kínai tűzhasú gőte"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_2r8"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://dbpedia.org/ontology/wikiPageID",723851
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://dbpedia.org/ontology/wikiPageRevisionID",23793326
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/name","Kínai tűzhasú gőte"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
