"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/2000/01/rdf-schema#label","Franciszk Szkarina"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polackiak"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://dbpedia.org/ontology/wikiPageID",1457563
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://dbpedia.org/ontology/wikiPageRevisionID",23511852
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/blogs/prospero/2017/01/slavic-scholar%3Ffsrc=scn/tw/te/bl/ed/aslavicscholarfrancyskskarynathemartinlutherofbelarus"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://dbpedia.org/ontology/abstract","Franciszk Szkarina vagy Francisk Skorina (latinul Franciscus Scorina, belaruszul Францыск (Францішак) Скарына, lengyelül Franciszek Skaryna; 1490 körül – 1552. január 29. előtt) belarusz humanista, orvos, fordító, Kelet-Európa egyik első nyomdásza, aki lefektette a belarusz nyelv fejlődésének alapjait."
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciszk_Szkarina?oldid=23511852&ns=0"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://dbpedia.org/ontology/wikiPageLength",15039
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciszk_Szkarina"
"http://hu.dbpedia.org/resource/Francysk_Skaryna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciszk_Szkarina"
"http://hu.wikipedia.org/wiki/Franciszk_Szkarina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciszk_Szkarina"
