"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://www.w3.org/2000/01/rdf-schema#label","Könnyűfémkohászat"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://dbpedia.org/ontology/wikiPageID",300032
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://dbpedia.org/ontology/wikiPageRevisionID",23246385
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/cím","Alumínium kézikönyv"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/cím","Könnyűfémek metallurgiája"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/közreműködők","Domony András"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/szerző","Pásztor Gedeon"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/szerző","Siklósi Péter – Osvald Zoltán"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/szerző","Szepessy Andrásné"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://hu.dbpedia.org/property/év",1967
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://dbpedia.org/ontology/abstract","A könnyűfémkohászat a „nemvasfémek” közül a 4,5 kg/dm³-nél kisebb sűrűségű fémek érceiből való előállításával (metallurgiájával) foglalkozik (a nehéz- vagy színesfémekkel a színesfémkohászat). A könnyűfémek közé tartoznak az Al, Ti, Si, az alkálifémek (Li, Na, K, Rb, Cs, Fr) és az alkáliföldfémek (Be, Mg, Ca, Sr, Ba, Ra). Gyakorlati szempontból a legfontosabbak az alumínium, a magnézium és a titán."
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnyűfémkohászat?oldid=23246385&ns=0"
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://dbpedia.org/ontology/wikiPageLength",14309
"http://hu.dbpedia.org/resource/Könnyűfémkohászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnyűfémkohászat"
"http://hu.dbpedia.org/resource/Fémkohászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könnyűfémkohászat"
"http://hu.dbpedia.org/resource/Könnyűfém-kohászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könnyűfémkohászat"
"http://hu.wikipedia.org/wiki/Könnyűfémkohászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnyűfémkohászat"
