"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Aoyama_Harp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Ardin_(hárfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Camac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Elektromos_hárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Ennanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Hárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Krumpholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://www.w3.org/2000/01/rdf-schema#label","Hárfák"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://dbpedia.org/ontology/wikiPageID",826333
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://dbpedia.org/ontology/wikiPageRevisionID",10722978
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://www.w3.org/2004/02/skos/core#prefLabel","Hárfák"
"http://hu.dbpedia.org/resource/Kategória:Hárfák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hárfák?oldid=10722978&ns=14"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Kundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Lenhardt-hárfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Lenhardt_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Morley_Harps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Nemzetközi_Hárfaszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Ngombi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Pszaltérion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Swanson_Harp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Szöghárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Sébastien_Érard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Uri_hárfák_és_lírák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Ívhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
