"subject","predicate","object"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/2000/01/rdf-schema#label","4366 Venikagan"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhq9g"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://dbpedia.org/ontology/wikiPageID",550817
"http://hu.dbpedia.org/resource/4366_Venikagan","http://dbpedia.org/ontology/wikiPageRevisionID",23734132
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/albedó",0.027
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/aphélium",539019888
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/felfedezésIdeje","--12-24"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/felszállóCsomó",38.664
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/félNagytengely",471584399
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/inklináció",1.737
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/közepesAnomália",86.682
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/név",4366
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/perihélium",404148910
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/perihéliumSzöge",89.205
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/periódus",5.6
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/periódus",2044.32
"http://hu.dbpedia.org/resource/4366_Venikagan","http://hu.dbpedia.org/property/átlagosÁtmérő","30.61"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://dbpedia.org/ontology/abstract","A 4366 Venikagan (ideiglenes jelöléssel 1979 YV8) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1979. december 24-én."
"http://hu.dbpedia.org/resource/4366_Venikagan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4366_Venikagan?oldid=23734132&ns=0"
"http://hu.dbpedia.org/resource/4366_Venikagan","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/4366_Venikagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4366_Venikagan"
"http://hu.wikipedia.org/wiki/4366_Venikagan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4366_Venikagan"
