"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/I._Szenuszert","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/I._Szenuszert","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/2000/01/rdf-schema#label","II. Amenemhat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066rpq"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._20._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://dbpedia.org/ontology/wikiPageID",409049
"http://hu.dbpedia.org/resource/II._Amenemhat","http://dbpedia.org/ontology/wikiPageRevisionID",23566307
"http://hu.dbpedia.org/resource/II._Amenemhat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/amenemhatII.html"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/amenemhet2.htm"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/arany","Maaheru"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/arany","Igazhangú"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szenuszert"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/gyermekei","II. Szenuszert , I. Henemetnoferhedzset , Ita, Itakajet, Itaweret, Henemet , Nofret, Szithathormerit, Amenemhatankh"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/kép","Sphinx .JPG"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/képaláírás","II. Amenemhat szfinxe a Louvre-ban"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/név","II. Amenemhat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/prenomen","Nubkauré"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/prenomen","Aranyló, mint Ré kái"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Szenuszert"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/III._Noferu"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Szenuszert"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nomen","Amon az élen"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nomen","Amenemhat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/névváltozatok","II. Amenemhet"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/sírja","Piramis Dahsúr területén: ókori nevén „Amenemhatról gondoskodtak”"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/uralkodása","i. e. 1929-1895"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/aranyhiero","U2:Aa11-xrw"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/hórusz","Hekenem-Maat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/hórusz","Akit Maattal [az igazsággal] dicsér"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/hóruszhiero","H-k:n-m-mAat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Keminub"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nebti","Akit Maattal dicsérnek"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nebti","Hekenem-Maat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nebtihiero","H-k:n-m-mAat"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nomenhiero","i-mn:n-m-HAt:t"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/prenomenhiero","ra:S12 D28*D28:D28"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/építkezései","A dahsuri, mai nevén Fehér Piramis"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/egyébHázastársak","Kaneferu"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://dbpedia.org/ontology/abstract","II. Amenemhat (uralkodói nevén Nubkauré; kb. i. e. 1929 – i. e. 1895) az ókori egyiptomi XII. dinasztia harmadik fáraója. I. Szenuszert fia. Hosszú, 34 éves uralkodása alatt elődei jól bevált politikáját követte a trónon."
"http://hu.dbpedia.org/resource/II._Amenemhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Amenemhat?oldid=23566307&ns=0"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://dbpedia.org/ontology/wikiPageLength",5939
"http://hu.dbpedia.org/resource/II._Amenemhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Szarenput","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Szenuszert","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Szenuszert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Szenuszert","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/III._Noferu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Amenemhet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.wikipedia.org/wiki/II._Amenemhat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Amenemhat"
